"Employment, unemployment and unemployment rate (a), Queensland, Feb 1978 to Mar 2024"

Month,Employed persons,,,,Employed males,,,,Employed females,,,,Unemployed persons,,,,Unemployed males,,,,Unemployed females,,,,Unemployment rate,,
"Jun 2011",2269420,"0.214","1.315","",1221020,"0.142","0.461","",1048400,"0.299","2.329","",130155,"0.524","1.64","",69988,"0.512","6.023","",60167,"0.539","-3.022","",5.424,5.421,5.427
"Jul 2011",2273610,"0.185","1.337","",1222930,"0.156","0.507","",1050680,"0.218","2.321","",131399,"0.956","3.787","",70338,"0.5","8.705","",61061,"1.487","-1.353","",5.464,5.439,5.492
"Aug 2011",2276959,"0.147","1.329","",1225286,"0.193","0.678","",1051673,"0.094","2.098","",132598,"0.912","5.257","",70358,"0.028","9.528","",62240,"1.931","0.813","",5.503,5.43,5.588
"Sep 2011",2279779,"0.124","1.296","",1228306,"0.246","0.945","",1051473,"-0.019","1.709","",133497,"0.678","5.405","",70130,"-0.325","8.249","",63368,"1.812","2.427","",5.532,5.401,5.684
"Oct 2011",2282446,"0.117","1.282","",1231778,"0.283","1.261","",1050668,"-0.077","1.307","",133971,"0.355","4.32","",69836,"-0.418","5.798","",64135,"1.211","2.756","",5.544,5.365,5.753
"Nov 2011",2284939,"0.109","1.309","",1234986,"0.26","1.552","",1049953,"-0.068","1.024","",133940,"-0.023","2.536","",69431,"-0.58","2.833","",64509,"0.583","2.217","",5.537,5.323,5.788
"Dec 2011",2286919,"0.087","1.37","",1237201,"0.179","1.76","",1049717,"-0.022","0.914","",133829,"-0.083","1.264","",69104,"-0.471","0.446","",64725,"0.335","2.153","",5.528,5.29,5.808
"Jan 2012",2288112,"0.052","1.429","",1238077,"0.071","1.839","",1050034,"0.03","0.95","",133828,"0","1.009","",69102,"-0.003","-0.575","",64726,"0.002","2.755","",5.526,5.286,5.806
"Feb 2012",2288305,"0.008","1.433","",1237979,"-0.008","1.801","",1050326,"0.028","1.002","",133903,"0.055","1.601","",69327,"0.325","-0.475","",64576,"-0.233","3.928","",5.528,5.303,5.792
"Mar 2012",2288123,"-0.008","1.364","",1238029,"0.004","1.74","",1050094,"-0.022","0.925","",134163,"0.195","2.764","",69620,"0.423","0.109","",64543,"-0.051","5.789","",5.539,5.324,5.79
"Apr 2012",2287645,"-0.021","1.212","",1238618,"0.048","1.701","",1049026,"-0.102","0.64","",135015,"0.635","4.141","",70141,"0.748","0.958","",64874,"0.514","7.816","",5.573,5.359,5.824
"May 2012",2286600,"-0.046","0.973","",1239488,"0.07","1.657","",1047112,"-0.183","0.176","",136630,"1.196","5.526","",71135,"1.418","2.159","",65495,"0.957","9.443","",5.638,5.428,5.887
"Jun 2012",2285388,"-0.053","0.704","",1240381,"0.072","1.586","",1045007,"-0.201","-0.324","",138840,"1.617","6.673","",72668,"2.154","3.828","",66173,"1.035","9.982","",5.727,5.534,5.955
"Jul 2012",2284725,"-0.029","0.489","",1241060,"0.055","1.482","",1043666,"-0.128","-0.668","",141600,"1.988","7.763","",74784,"2.912","6.32","",66816,"0.972","9.425","",5.836,5.683,6.017
"Aug 2012",2284965,"0.01","0.352","",1241222,"0.013","1.301","",1043742,"0.007","-0.754","",144460,"2.02","8.945","",77184,"3.21","9.702","",67276,"0.688","8.09","",5.946,5.854,6.055
"Sep 2012",2286118,"0.05","0.278","",1241000,"-0.018","1.033","",1045118,"0.132","-0.604","",146577,"1.466","9.798","",79218,"2.635","12.959","",67360,"0.125","6.3","",6.025,6,6.055
"Oct 2012",2288106,"0.087","0.248","",1240558,"-0.036","0.713","",1047548,"0.233","-0.297","",147546,"0.661","10.133","",80549,"1.681","15.34","",66997,"-0.538","4.463","",6.058,6.097,6.011
"Nov 2012",2290250,"0.094","0.232","",1239769,"-0.064","0.387","",1050481,"0.28","0.05","",147087,"-0.311","9.816","",81058,"0.631","16.746","",66030,"-1.444","2.357","",6.035,6.137,5.914
"Dec 2012",2291951,"0.074","0.22","",1238535,"-0.099","0.108","",1053416,"0.279","0.352","",145244,"-1.253","8.529","",80694,"-0.449","16.772","",64550,"-2.242","-0.271","",5.959,6.117,5.774
"Jan 2013",2292361,"0.018","0.186","",1236658,"-0.152","-0.115","",1055703,"0.217","0.54","",142740,"-1.724","6.659","",79716,"-1.212","15.36","",63024,"-2.363","-2.63","",5.862,6.056,5.634
"Feb 2013",2291579,"-0.034","0.143","",1234416,"-0.181","-0.288","",1057163,"0.138","0.651","",140692,"-1.434","5.071","",78841,"-1.097","13.724","",61851,"-1.861","-4.219","",5.784,6.003,5.527
"Mar 2013",2289981,"-0.07","0.081","",1232156,"-0.183","-0.474","",1057825,"0.063","0.736","",139604,"-0.774","4.055","",78543,"-0.378","12.816","",61060,"-1.278","-5.395","",5.746,5.992,5.457
"Apr 2013",2289043,"-0.041","0.061","",1230843,"-0.107","-0.628","",1058200,"0.035","0.874","",139577,"-0.019","3.379","",78776,"0.297","12.311","",60801,"-0.426","-6.279","",5.747,6.015,5.433
"May 2013",2290405,"0.06","0.166","",1231302,"0.037","-0.66","",1059104,"0.085","1.145","",140401,"0.59","2.759","",79186,"0.52","11.318","",61214,"0.68","-6.536","",5.776,6.043,5.464
"Jun 2013",2294532,"0.18","0.4","",1233496,"0.178","-0.555","",1061036,"0.182","1.534","",141486,"0.773","1.905","",79366,"0.227","9.218","",62120,"1.479","-6.125","",5.808,6.045,5.531
"Jul 2013",2300465,"0.259","0.689","",1236527,"0.246","-0.365","",1063938,"0.274","1.942","",142265,"0.551","0.47","",79239,"-0.16","5.958","",63026,"1.459","-5.673","",5.824,6.022,5.593
"Aug 2013",2306556,"0.265","0.945","",1239023,"0.202","-0.177","",1067532,"0.338","2.279","",142762,"0.35","-1.175","",78956,"-0.357","2.296","",63806,"1.238","-5.157","",5.829,5.991,5.64
"Sep 2013",2310698,"0.18","1.075","",1239547,"0.042","-0.117","",1071151,"0.339","2.491","",143405,"0.45","-2.165","",78866,"-0.115","-0.444","",64539,"1.149","-4.188","",5.843,5.982,5.683
"Oct 2013",2312404,"0.074","1.062","",1238117,"-0.115","-0.197","",1074287,"0.293","2.553","",144245,"0.586","-2.238","",79051,"0.235","-1.86","",65194,"1.015","-2.692","",5.872,6.002,5.721
"Nov 2013",2312817,"0.018","0.985","",1236125,"-0.161","-0.294","",1076691,"0.224","2.495","",145453,"0.838","-1.111","",79607,"0.704","-1.79","",65846,"1","-0.278","",5.917,6.05,5.763
"Dec 2013",2313566,"0.032","0.943","",1235011,"-0.09","-0.285","",1078554,"0.173","2.386","",147143,"1.162","1.308","",80542,"1.174","-0.188","",66601,"1.146","3.178","",5.98,6.122,5.816
"Jan 2014",2316250,"0.116","1.042","",1235901,"0.072","-0.061","",1080349,"0.166","2.335","",148837,"1.151","4.271","",81343,"0.995","2.042","",67493,"1.34","7.091","",6.038,6.175,5.88
"Feb 2014",2321274,"0.217","1.296","",1238609,"0.219","0.34","",1082665,"0.214","2.412","",150257,"0.954","6.798","",81669,"0.401","3.587","",68587,"1.621","10.891","",6.079,6.186,5.958
"Mar 2014",2327478,"0.267","1.637","",1241910,"0.267","0.792","",1085568,"0.268","2.623","",151570,"0.874","8.571","",81673,"0.005","3.985","",69897,"1.909","14.471","",6.114,6.171,6.049
"Apr 2014",2333007,"0.238","1.921","",1244192,"0.184","1.085","",1088815,"0.299","2.893","",152957,"0.915","9.586","",81713,"0.049","3.728","",71244,"1.928","17.176","",6.153,6.163,6.141
"May 2014",2335917,"0.125","1.987","",1244286,"0.008","1.055","",1091631,"0.259","3.071","",154685,"1.13","10.174","",82178,"0.569","3.778","",72507,"1.773","18.448","",6.211,6.195,6.228
"Jun 2014",2335188,"-0.031","1.772","",1241953,"-0.187","0.686","",1093235,"0.147","3.035","",157252,"1.659","11.143","",83432,"1.526","5.123","",73820,"1.81","18.835","",6.309,6.295,6.325
"Jul 2014",2331524,"-0.157","1.35","",1238225,"-0.3","0.137","",1093299,"0.006","2.76","",160460,"2.04","12.79","",85188,"2.105","7.508","",75272,"1.967","19.43","",6.439,6.437,6.441
"Aug 2014",2326315,"-0.223","0.857","",1234357,"-0.312","-0.377","",1091958,"-0.123","2.288","",163373,"1.816","14.437","",86876,"1.981","10.031","",76497,"1.628","19.891","",6.562,6.575,6.547
"Sep 2014",2321239,"-0.218","0.456","",1231348,"-0.244","-0.661","",1089890,"-0.189","1.749","",165339,"1.203","15.296","",88305,"1.645","11.969","",77034,"0.702","19.361","",6.649,6.692,6.601
"Oct 2014",2317479,"-0.162","0.219","",1229657,"-0.137","-0.683","",1087822,"-0.19","1.26","",166090,"0.454","15.144","",89301,"1.128","12.967","",76789,"-0.319","17.785","",6.688,6.771,6.594
"Nov 2014",2315073,"-0.104","0.098","",1228989,"-0.054","-0.577","",1086084,"-0.16","0.872","",165754,"-0.202","13.957","",89848,"0.612","12.864","",75907,"-1.149","15.279","",6.681,6.813,6.532
"Dec 2014",2314507,"-0.024","0.041","",1229324,"0.027","-0.461","",1085184,"-0.083","0.615","",164686,"-0.644","11.923","",90131,"0.316","11.906","",74555,"-1.781","11.943","",6.643,6.831,6.429
"Jan 2015",2316154,"0.071","-0.004","",1230494,"0.095","-0.438","",1085661,"0.044","0.492","",163234,"-0.882","9.674","",90361,"0.255","11.086","",72873,"-2.256","7.971","",6.584,6.841,6.29
"Feb 2015",2319508,"0.145","-0.076","",1232102,"0.131","-0.525","",1087406,"0.161","0.438","",161760,"-0.903","7.656","",90527,"0.184","10.846","",71233,"-2.251","3.857","",6.519,6.844,6.148
"Mar 2015",2323558,"0.175","-0.168","",1233614,"0.123","-0.668","",1089944,"0.233","0.403","",160433,"-0.82","5.848","",90645,"0.131","10.986","",69787,"-2.029","-0.156","",6.459,6.845,6.018
"Apr 2015",2327433,"0.167","-0.239","",1234653,"0.084","-0.767","",1092779,"0.26","0.364","",159301,"-0.706","4.148","",90756,"0.122","11.066","",68545,"-1.78","-3.788","",6.406,6.847,5.902
"May 2015",2331401,"0.171","-0.193","",1235522,"0.07","-0.704","",1095879,"0.284","0.389","",158434,"-0.544","2.424","",90952,"0.217","10.677","",67482,"-1.551","-6.93","",6.363,6.857,5.801
"Jun 2015",2335778,"0.188","0.025","",1236545,"0.083","-0.435","",1099233,"0.306","0.549","",157713,"-0.455","0.294","",91012,"0.065","9.085","",66702,"-1.156","-9.642","",6.325,6.856,5.721
"Jul 2015",2341100,"0.228","0.411","",1238269,"0.139","0.004","",1102831,"0.327","0.872","",156953,"-0.482","-2.186","",90624,"-0.426","6.381","",66329,"-0.559","-11.88","",6.283,6.82,5.673
"Aug 2015",2347488,"0.273","0.91","",1240997,"0.22","0.538","",1106491,"0.332","1.331","",156158,"-0.507","-4.417","",89597,"-1.133","3.132","",66561,"0.35","-12.989","",6.237,6.734,5.674
"Sep 2015",2355424,"0.338","1.473","",1245204,"0.339","1.125","",1110220,"0.337","1.865","",155077,"-0.692","-6.207","",87726,"-2.088","-0.656","",67351,"1.186","-12.571","",6.177,6.581,5.719
"Oct 2015",2363738,"0.353","1.996","",1250260,"0.406","1.676","",1113479,"0.293","2.359","",153577,"-0.967","-7.534","",85379,"-2.676","-4.392","",68199,"1.259","-11.187","",6.101,6.392,5.771
"Nov 2015",2371198,"0.316","2.424","",1255106,"0.388","2.125","",1116092,"0.235","2.763","",152120,"-0.949","-8.226","",83352,"-2.374","-7.23","",68768,"0.835","-9.405","",6.029,6.227,5.804
"Dec 2015",2375927,"0.199","2.654","",1258250,"0.25","2.353","",1117677,"0.142","2.994","",151410,"-0.467","-8.062","",82192,"-1.391","-8.808","",69217,"0.653","-7.16","",5.991,6.132,5.832
"Jan 2016",2376563,"0.027","2.608","",1258696,"0.035","2.292","",1117867,"0.017","2.967","",152063,"0.432","-6.844","",82280,"0.106","-8.943","",69783,"0.818","-4.24","",6.014,6.136,5.876
"Feb 2016",2373530,"-0.128","2.329","",1256523,"-0.173","1.982","",1117006,"-0.077","2.722","",153797,"1.14","-4.923","",83377,"1.333","-7.899","",70420,"0.913","-1.14","",6.085,6.223,5.931
"Mar 2016",2368252,"-0.222","1.924","",1252548,"-0.316","1.535","",1115704,"-0.117","2.363","",155782,"1.29","-2.899","",84619,"1.489","-6.649","",71163,"1.054","1.971","",6.172,6.328,5.996
"Apr 2016",2362051,"-0.262","1.487","",1247917,"-0.37","1.074","",1114134,"-0.141","1.954","",157223,"0.925","-1.304","",85194,"0.68","-6.128","",72029,"1.217","5.083","",6.241,6.391,6.072
"May 2016",2355502,"-0.277","1.034","",1243522,"-0.352","0.647","",1111980,"-0.193","1.469","",157301,"0.049","-0.716","",84624,"-0.669","-6.958","",72676,"0.899","7.698","",6.26,6.372,6.135
"Jun 2016",2349668,"-0.248","0.595","",1240341,"-0.256","0.307","",1109326,"-0.239","0.918","",155858,"-0.917","-1.176","",82966,"-1.96","-8.84","",72893,"0.297","9.281","",6.221,6.27,6.166
"Jul 2016",2345693,"-0.169","0.196","",1238851,"-0.12","0.047","",1106842,"-0.224","0.364","",153496,"-1.516","-2.203","",81038,"-2.323","-10.577","",72458,"-0.596","9.24","",6.142,6.14,6.144
"Aug 2016",2343845,"-0.079","-0.155","",1238820,"-0.003","-0.175","",1105025,"-0.164","-0.132","",150985,"-1.636","-3.313","",79550,"-1.837","-11.214","",71435,"-1.411","7.323","",6.052,6.034,6.072
"Sep 2016",2344236,"0.017","-0.475","",1239875,"0.085","-0.428","",1104361,"-0.06","-0.528","",149266,"-1.139","-3.747","",78912,"-0.802","-10.047","",70354,"-1.514","4.459","",5.986,5.984,5.989
"Oct 2016",2346902,"0.114","-0.712","",1241564,"0.136","-0.696","",1105338,"0.089","-0.731","",148978,"-0.193","-2.995","",79197,"0.362","-7.24","",69780,"-0.816","2.319","",5.969,5.996,5.938
"Nov 2016",2352121,"0.222","-0.805","",1243939,"0.191","-0.89","",1108182,"0.257","-0.709","",150071,"0.734","-1.347","",79995,"1.008","-4.027","",70075,"0.423","1.902","",5.998,6.042,5.947
"Dec 2016",2359766,"0.325","-0.68","",1247291,"0.269","-0.871","",1112476,"0.387","-0.465","",151701,"1.086","0.193","",80810,"1.018","-1.682","",70891,"1.164","2.419","",6.04,6.085,5.991
"Jan 2017",2369230,"0.401","-0.309","",1251540,"0.341","-0.569","",1117690,"0.469","-0.016","",153253,"1.023","0.782","",81285,"0.588","-1.209","",71968,"1.518","3.13","",6.075,6.099,6.049
"Feb 2017",2379525,"0.435","0.253","",1256081,"0.363","-0.035","",1123443,"0.515","0.576","",154359,"0.722","0.365","",81404,"0.146","-2.366","",72955,"1.372","3.599","",6.092,6.086,6.098
"Mar 2017",2390453,"0.459","0.937","",1260873,"0.381","0.665","",1129580,"0.546","1.244","",154892,"0.346","-0.571","",81388,"-0.019","-3.817","",73504,"0.752","3.289","",6.085,6.064,6.11
"Apr 2017",2401891,"0.478","1.687","",1265781,"0.389","1.432","",1136109,"0.578","1.972","",154827,"-0.042","-1.524","",81348,"-0.05","-4.514","",73479,"-0.034","2.013","",6.056,6.039,6.075
"May 2017",2413858,"0.498","2.477","",1270668,"0.386","2.183","",1143190,"0.623","2.807","",154405,"-0.273","-1.841","",81183,"-0.203","-4.067","",73222,"-0.35","0.751","",6.012,6.005,6.02
"Jun 2017",2426110,"0.508","3.253","",1275413,"0.373","2.828","",1150697,"0.657","3.729","",153740,"-0.43","-1.359","",80746,"-0.538","-2.676","",72994,"-0.311","0.14","",5.959,5.954,5.965
"Jul 2017",2437282,"0.46","3.905","",1279469,"0.318","3.279","",1157813,"0.618","4.605","",152739,"-0.651","-0.494","",80003,"-0.92","-1.278","",72736,"-0.354","0.384","",5.897,5.885,5.911
"Aug 2017",2446991,"0.398","4.401","",1282743,"0.256","3.546","",1164249,"0.556","5.359","",151469,"-0.831","0.321","",79222,"-0.975","-0.411","",72247,"-0.672","1.136","",5.829,5.817,5.843
"Sep 2017",2455045,"0.329","4.727","",1285327,"0.201","3.666","",1169718,"0.47","5.918","",150507,"-0.635","0.832","",78879,"-0.434","-0.042","",71628,"-0.856","1.812","",5.776,5.782,5.77
"Oct 2017",2461443,"0.261","4.881","",1287379,"0.16","3.69","",1174064,"0.372","6.218","",150238,"-0.179","0.846","",79189,"0.393","-0.011","",71049,"-0.809","1.818","",5.753,5.795,5.706
"Nov 2017",2466045,"0.187","4.843","",1288960,"0.123","3.619","",1177085,"0.257","6.218","",151362,"0.749","0.86","",80336,"1.448","0.425","",71027,"-0.031","1.357","",5.783,5.867,5.691
"Dec 2017",2468575,"0.103","4.611","",1289808,"0.066","3.409","",1178767,"0.143","5.959","",154185,"1.865","1.637","",82130,"2.233","1.633","",72055,"1.448","1.641","",5.879,5.986,5.761
"Jan 2018",2469998,"0.058","4.253","",1290462,"0.051","3.11","",1179536,"0.065","5.533","",157980,"2.462","3.085","",83902,"2.158","3.22","",74078,"2.807","2.932","",6.011,6.105,5.909
"Feb 2018",2470990,"0.04","3.844","",1291415,"0.074","2.813","",1179575,"0.003","4.996","",161248,"2.068","4.463","",84987,"1.292","4.401","",76261,"2.947","4.532","",6.126,6.175,6.073
"Mar 2018",2472342,"0.055","3.426","",1293029,"0.125","2.55","",1179313,"-0.022","4.403","",163196,"1.208","5.361","",85166,"0.211","4.642","",78030,"2.32","6.158","",6.192,6.18,6.206
"Apr 2018",2474773,"0.098","3.034","",1295280,"0.174","2.33","",1179493,"0.015","3.819","",163489,"0.18","5.595","",84559,"-0.713","3.947","",78930,"1.154","7.419","",6.197,6.128,6.272
"May 2018",2478435,"0.148","2.675","",1298213,"0.226","2.168","",1180223,"0.062","3.239","",162273,"-0.744","5.096","",83456,"-1.304","2.801","",78817,"-0.144","7.641","",6.145,6.04,6.26
"Jun 2018",2482576,"0.167","2.327","",1301200,"0.23","2.022","",1181375,"0.098","2.666","",160308,"-1.211","4.272","",82348,"-1.328","1.984","",77960,"-1.087","6.803","",6.066,5.952,6.191
"Jul 2018",2487081,"0.181","2.043","",1304113,"0.224","1.926","",1182967,"0.135","2.173","",158453,"-1.157","3.742","",81466,"-1.071","1.829","",76988,"-1.247","5.846","",5.989,5.88,6.11
"Aug 2018",2491864,"0.192","1.834","",1307124,"0.231","1.901","",1184739,"0.15","1.76","",157321,"-0.715","3.863","",80927,"-0.662","2.151","",76394,"-0.771","5.741","",5.938,5.83,6.058
"Sep 2018",2496209,"0.174","1.677","",1309929,"0.215","1.914","",1186280,"0.13","1.416","",156689,"-0.401","4.108","",80553,"-0.462","2.123","",76136,"-0.338","6.294","",5.906,5.793,6.031
"Oct 2018",2500206,"0.16","1.575","",1312506,"0.197","1.952","",1187700,"0.12","1.161","",156317,"-0.238","4.047","",80131,"-0.523","1.19","",76186,"0.065","7.23","",5.884,5.754,6.028
"Nov 2018",2504035,"0.153","1.541","",1314472,"0.15","1.979","",1189564,"0.157","1.06","",155976,"-0.218","3.048","",79539,"-0.739","-0.991","",76436,"0.329","7.616","",5.864,5.706,6.038
"Dec 2018",2508174,"0.165","1.604","",1315588,"0.085","1.999","",1192586,"0.254","1.172","",155421,"-0.356","0.802","",78934,"-0.761","-3.891","",76487,"0.066","6.151","",5.835,5.66,6.027
"Jan 2019",2512117,"0.157","1.705","",1315623,"0.003","1.95","",1196495,"0.328","1.438","",155276,"-0.093","-1.712","",78794,"-0.177","-6.089","",76482,"-0.006","3.245","",5.821,5.651,6.008
"Feb 2019",2515240,"0.124","1.791","",1314849,"-0.059","1.815","",1200391,"0.326","1.765","",156136,"0.554","-3.17","",79408,"0.779","-6.564","",76728,"0.322","0.612","",5.845,5.695,6.008
"Mar 2019",2517422,"0.087","1.823","",1313792,"-0.08","1.606","",1203630,"0.27","2.062","",158064,"1.235","-3.145","",80847,"1.813","-5.071","",77217,"0.637","-1.043","",5.908,5.797,6.029
"Apr 2019",2518920,"0.059","1.784","",1313190,"-0.046","1.383","",1205729,"0.174","2.224","",160604,"1.607","-1.765","",82989,"2.649","-1.857","",77615,"0.516","-1.667","",5.994,5.944,6.048
"May 2019",2520870,"0.077","1.712","",1313436,"0.019","1.173","",1207434,"0.141","2.306","",163534,"1.825","0.777","",85828,"3.421","2.842","",77706,"0.117","-1.409","",6.092,6.134,6.046
"Jun 2019",2523906,"0.12","1.665","",1314456,"0.078","1.019","",1209449,"0.167","2.376","",166098,"1.568","3.612","",88916,"3.598","7.976","",77182,"-0.674","-0.998","",6.175,6.336,5.999
"Jul 2019",2528023,"0.163","1.646","",1315818,"0.104","0.898","",1212205,"0.228","2.472","",167448,"0.813","5.677","",91622,"3.044","12.468","",75826,"-1.758","-1.509","",6.212,6.51,5.887
"Aug 2019",2532717,"0.186","1.639","",1316658,"0.064","0.729","",1216059,"0.318","2.644","",167250,"-0.119","6.311","",93491,"2.039","15.525","",73759,"-2.726","-3.45","",6.195,6.63,5.719
"Sep 2019",2537763,"0.199","1.665","",1316746,"0.007","0.52","",1221017,"0.408","2.928","",165696,"-0.929","5.748","",94383,"0.954","17.168","",71313,"-3.315","-6.335","",6.129,6.688,5.518
"Oct 2019",2542656,"0.193","1.698","",1316338,"-0.031","0.292","",1226318,"0.434","3.252","",163307,"-1.442","4.471","",94237,"-0.154","17.603","",69069,"-3.147","-9.341","",6.035,6.681,5.332
"Nov 2019",2547039,"0.172","1.717","",1316060,"-0.021","0.121","",1230979,"0.38","3.482","",160236,"-1.88","2.732","",93023,"-1.289","16.952","",67214,"-2.687","-12.066","",5.919,6.602,5.177
"Dec 2019",2550983,"0.155","1.707","",1316686,"0.048","0.084","",1234297,"0.269","3.497","",156976,"-2.035","1.001","",90947,"-2.231","15.22","",66029,"-1.763","-13.673","",5.797,6.461,5.078
"Jan 2020",2554366,"0.133","1.682","",1318297,"0.122","0.203","",1236069,"0.144","3.308","",154079,"-1.846","-0.771","",88568,"-2.616","12.404","",65511,"-0.784","-14.345","",5.689,6.295,5.033
"Feb 2020",2557890,"0.138","1.696","",1321194,"0.22","0.483","",1236696,"0.051","3.024","",152106,"-1.28","-2.581","",86564,"-2.263","9.012","",65542,"0.048","-14.579","",5.613,6.149,5.033
"Mar 2020",2561928,"0.158","1.768","",1325170,"0.301","0.866","",1236759,"0.005","2.752","",151401,"-0.463","-4.215","",85349,"-1.403","5.568","",66052,"0.778","-14.459","",5.58,6.051,5.07
"Apr 2020",2419226,"-5.57","-3.958","",1262165,"-4.754","-3.886","",1157061,"-6.444","-4.036","",192533,"27.168","19.881","",108142,"26.706","30.31","",84391,"27.764","8.73","",7.372,7.892,6.798
"May 2020",2426212,"0.289","-3.755","",1267693,"0.438","-3.483","",1158519,"0.126","-4.051","",195150,"1.359","19.333","",109041,"0.831","27.046","",86109,"2.037","10.814","",7.445,7.92,6.918
"Jun 2020",2435620,"0.388","-3.498","",1274086,"0.504","-3.071","",1161534,"0.26","-3.962","",198805,"1.873","19.691","",110571,"1.403","24.354","",88234,"2.468","14.32","",7.546,7.985,7.06
"Jul 2020",2447593,"0.492","-3.182","",1281396,"0.574","-2.616","",1166196,"0.401","-3.795","",202700,"1.959","21.052","",112110,"1.392","22.361","",90590,"2.669","19.471","",7.648,8.045,7.208
"Aug 2020",2515614,"2.779","-0.675","",1290026,"0.673","-2.023","",1225587,"5.093","0.784","",205620,"1.44","22.942","",112800,"0.615","20.653","",92820,"2.462","25.843","",7.556,8.041,7.04
"Sep 2020",2531095,"0.615","-0.263","",1299796,"0.757","-1.287","",1231299,"0.466","0.842","",206733,"0.541","24.766","",112026,"-0.686","18.694","",94707,"2.033","32.804","",7.551,7.935,7.142
"Oct 2020",2546330,"0.602","0.144","",1310088,"0.792","-0.475","",1236242,"0.401","0.809","",205817,"-0.443","26.031","",109831,"-1.96","16.547","",95986,"1.351","38.971","",7.478,7.735,7.205
"Nov 2020",2560322,"0.55","0.522","",1320354,"0.784","0.326","",1239968,"0.301","0.73","",203155,"-1.294","26.784","",106704,"-2.847","14.707","",96451,"0.484","43.499","",7.351,7.477,7.217
"Dec 2020",2572733,"0.485","0.853","",1329946,"0.726","1.007","",1242786,"0.227","0.688","",199169,"-1.962","26.878","",103225,"-3.26","13.499","",95944,"-0.525","45.307","",7.185,7.203,7.167
"Jan 2021",2584485,"0.457","1.179","",1338727,"0.66","1.55","",1245758,"0.239","0.784","",193873,"-2.659","25.827","",99738,"-3.377","12.612","",94135,"-1.886","43.693","",6.978,6.934,7.026
"Feb 2021",2596501,"0.465","1.509","",1346798,"0.603","1.938","",1249703,"0.317","1.052","",168955,"-12.853","11.077","",96230,"-3.517","11.167","",72725,"-22.744","10.959","",6.109,6.669,5.499
"Mar 2021",2608168,"0.449","1.805","",1353859,"0.524","2.165","",1254309,"0.369","1.419","",163151,"-3.436","7.761","",92759,"-3.607","8.682","",70391,"-3.209","6.57","",5.887,6.412,5.314
"Apr 2021",2619327,"0.428","8.271","",1360252,"0.472","7.771","",1259075,"0.38","8.817","",157346,"-3.558","-18.276","",89111,"-3.934","-17.599","",68235,"-3.063","-19.144","",5.667,6.148,5.141
"May 2021",2629376,"0.384","8.374","",1366083,"0.429","7.761","",1263293,"0.335","9.044","",151792,"-3.529","-22.218","",85224,"-4.361","-21.842","",66568,"-2.444","-22.694","",5.458,5.872,5.006
"Jun 2021",2637999,"0.328","8.309","",1371310,"0.383","7.631","",1266688,"0.269","9.053","",147124,"-3.075","-25.996","",81535,"-4.329","-26.26","",65589,"-1.47","-25.665","",5.283,5.612,4.923
"Jul 2021",2645226,"0.274","8.075","",1375798,"0.327","7.367","",1269428,"0.216","8.852","",143893,"-2.196","-29.012","",78429,"-3.809","-30.043","",65464,"-0.191","-27.735","",5.159,5.393,4.904
"Aug 2021",2651625,"0.242","5.407","",1379301,"0.255","6.92","",1272325,"0.228","3.813","",142037,"-1.29","-30.923","",76028,"-3.062","-32.599","",66009,"0.832","-28.885","",5.084,5.224,4.932
"Sep 2021",2658534,"0.261","5.035","",1382028,"0.198","6.326","",1276507,"0.329","3.672","",140977,"-0.746","-31.807","",74241,"-2.35","-33.729","",66736,"1.101","-29.534","",5.036,5.098,4.968
"Oct 2021",2667301,"0.33","4.751","",1384535,"0.181","5.683","",1282766,"0.49","3.763","",139941,"-0.735","-32.007","",72753,"-2.004","-33.759","",67187,"0.677","-30.003","",4.985,4.992,4.977
"Nov 2021",2678325,"0.413","4.609","",1387356,"0.204","5.075","",1290969,"0.639","4.113","",127000,"-9.247","-37.486","",71218,"-2.111","-33.256","",55782,"-16.975","-42.165","",4.527,4.883,4.142
"Dec 2021",2691396,"0.488","4.612","",1391197,"0.277","4.606","",1300199,"0.715","4.62","",125035,"-1.548","-37.222","",69356,"-2.614","-32.811","",55679,"-0.186","-41.968","",4.439,4.749,4.106
"Jan 2022",2705484,"0.523","4.682","",1396173,"0.358","4.291","",1309311,"0.701","5.102","",122746,"-1.831","-36.688","",67181,"-3.135","-32.642","",55564,"-0.206","-40.974","",4.34,4.591,4.071
"Feb 2022",2719661,"0.524","4.743","",1401593,"0.388","4.069","",1318068,"0.669","5.471","",120527,"-1.807","-28.663","",65138,"-3.042","-32.31","",55389,"-0.315","-23.837","",4.244,4.441,4.033
"Mar 2022",2733906,"0.524","4.821","",1406999,"0.386","3.925","",1326907,"0.671","5.788","",118370,"-1.79","-27.448","",63446,"-2.597","-31.601","",54923,"-0.842","-21.975","",4.15,4.315,3.975
"Apr 2022",2747806,"0.508","4.905","",1411838,"0.344","3.792","",1335968,"0.683","6.107","",116276,"-1.769","-26.101","",62230,"-1.917","-30.165","",54046,"-1.597","-20.794","",4.06,4.222,3.888
"May 2022",2760091,"0.447","4.971","",1415558,"0.263","3.622","",1344533,"0.641","6.431","",113942,"-2.007","-24.935","",61280,"-1.527","-28.096","",52662,"-2.56","-20.889","",3.965,4.149,3.769
