"Estimated resident population by statistical area, level 2 (SA2), Queensland, 2001 to 2023p","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"SA2 code","SA2 name","As at 30 June","","","","","","","","","","","","","","","","","","","","","",""
"","","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022r","2023p"
"311031312","Browns Plains","    5,564","    5,521","    5,511","    5,521","    5,478","    5,636","    5,909","    6,188","    6,338","    6,501","    6,890","    7,087","    7,310","    7,491","    7,601","    7,700","    7,807","    7,875","    8,077","    8,128","    8,282","    8,548","    8,899"
"311031313","Chambers Flat - Logan Reserve","    3,228","    3,332","    3,402","    3,518","    3,624","    3,760","    3,801","    3,849","    3,873","    3,897","    3,901","    4,143","    4,389","    4,622","    4,893","    5,245","    5,737","    6,264","    6,939","    7,956","    9,010","   10,719","   12,690"
"311031314","Crestmead","    9,126","    9,237","    9,426","    9,701","   10,041","   10,449","   10,947","   11,263","   11,531","   11,584","   11,559","   11,764","   11,957","   12,077","   12,187","   12,383","   12,388","   12,388","   12,388","   12,377","   12,379","   12,404","   12,667"
"311031315","Greenbank Military Camp","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0"
"311031316","Hillcrest","    7,140","    7,171","    7,241","    7,309","    7,277","    7,261","    7,422","    7,499","    7,647","    7,775","    8,020","    8,083","    8,264","    8,393","    8,444","    8,457","    8,624","    8,722","    8,826","    8,936","    8,963","    9,214","    9,512"
"311031317","Marsden","    8,487","    8,611","    8,640","    8,693","    8,977","    9,346","    9,627","   10,097","   10,708","   10,984","   11,759","   12,556","   13,328","   13,858","   14,378","   14,968","   15,401","   15,831","   16,053","   16,161","   16,341","   16,591","   16,956"
"311031318","Munruben - Park Ridge South","    4,479","    4,601","    4,661","    4,754","    4,787","    4,811","    4,809","    4,799","    4,793","    4,784","    4,753","    4,782","    4,770","    4,760","    4,752","    4,779","    4,743","    4,696","    4,633","    4,553","    4,479","    4,484","    4,516"
"311031319","Regents Park - Heritage Park","   12,305","   12,891","   13,595","   14,040","   14,195","   14,579","   15,044","   15,507","   15,968","   16,196","   16,098","   16,333","   16,411","   16,455","   16,466","   16,539","   16,603","   16,561","   16,523","   16,461","   16,357","   16,378","   16,710"
"311041322","Logan Village","    5,271","    5,425","    5,522","    5,657","    5,753","    5,831","    5,800","    5,843","    5,944","    6,002","    6,025","    6,099","    6,396","    6,584","    6,890","    7,225","    7,475","    7,790","    8,233","    8,458","    8,696","    9,025","    9,332"
"311041567","Flagstone (East) - Riverbend","    2,377","    2,729","    2,991","    3,282","    3,735","    3,937","    4,234","    4,508","    4,718","    4,846","    5,067","    5,314","    5,499","    5,729","    5,944","    6,218","    6,326","    6,438","    6,562","    6,630","    6,719","    6,846","    7,022"
"311041568","Flagstone (West) - New Beith","    1,654","    2,032","    2,384","    2,821","    3,130","    3,423","    3,838","    4,419","    4,892","    5,298","    5,729","    6,066","    6,326","    6,584","    6,720","    6,805","    7,113","    7,551","    8,276","    9,303","   10,191","   10,942","   11,570"
"311041569","Greenbank - North Maclean","    5,278","    5,433","    5,647","    5,864","    5,998","    6,015","    6,109","    6,158","    6,225","    6,285","    6,358","    6,384","    6,417","    6,446","    6,462","    6,484","    6,630","    6,750","    6,909","    7,190","    7,725","    8,754","    9,886"
"311041570","Jimboomba - Glenlogan","   10,144","   10,636","   11,072","   11,614","   12,016","   12,369","   12,946","   13,434","   14,053","   14,367","   14,695","   14,917","   15,078","   15,091","   15,595","   16,156","   16,534","   16,975","   17,371","   17,786","   18,373","   19,278","   19,892"
"311041571","Yarrabilba","      435","      434","      430","      434","      430","      427","      436","      442","      453","      453","      459","    1,197","    1,935","    2,682","    3,428","    4,186","    5,608","    7,267","    8,972","   10,194","   10,922","   12,264","   13,235"
"311051323","Bethania - Waterford","    5,188","    5,304","    5,360","    5,414","    5,677","    5,974","    6,329","    6,768","    7,748","    8,355","    8,804","    9,436","    9,781","   10,192","   10,647","   11,225","   11,682","   11,982","   12,072","   12,168","   12,305","   12,644","   12,937"
"311051324","Cornubia - Carbrook","    7,477","    7,673","    7,824","    7,962","    8,019","    8,166","    8,217","    8,253","    8,288","    8,332","    8,372","    8,434","    8,443","    8,499","    8,675","    8,815","    8,997","    9,061","    9,137","    9,209","    9,186","    9,251","    9,436"
"311051325","Loganholme - Tanah Merah","    9,651","   10,010","   10,105","   10,184","   10,255","   10,263","   10,355","   10,506","   10,709","   10,899","   11,137","   11,315","   11,367","   11,405","   11,452","   11,543","   11,573","   11,554","   11,615","   11,676","   11,753","   11,962","   12,297"
"311051326","Loganlea","    7,047","    7,186","    7,492","    8,034","    8,371","    8,554","    8,801","    9,056","    9,263","    9,491","    9,666","    9,893","   10,212","   10,404","   10,553","   10,875","   11,049","   11,433","   11,583","   11,835","   11,987","   12,312","   12,662"
"311051327","Shailer Park","   10,997","   11,143","   11,258","   11,391","   11,493","   11,583","   11,613","   11,631","   11,666","   11,693","   11,728","   11,800","   11,942","   12,010","   12,038","   12,084","   12,108","   12,156","   12,231","   12,233","   12,254","   12,342","   12,565"
"311051328","Waterford West","    5,627","    5,837","    5,891","    5,903","    6,038","    6,202","    6,569","    6,899","    7,014","    7,107","    7,248","    7,332","    7,387","    7,401","    7,461","    7,523","    7,661","    7,645","    7,795","    7,831","    7,923","    8,054","    8,329"
"311061329","Daisy Hill","    6,267","    6,274","    6,271","    6,249","    6,229","    6,234","    6,224","    6,244","    6,305","    6,414","    6,502","    6,704","    6,806","    6,924","    6,934","    6,932","    6,969","    6,963","    7,036","    7,031","    6,981","    7,092","    7,251"
"311061330","Kingston (Qld)","    9,348","    9,448","    9,493","    9,539","    9,610","    9,676","    9,778","   10,002","   10,308","   10,413","   10,572","   10,636","   10,881","   10,914","   10,799","   10,730","   10,722","   10,681","   10,736","   10,661","   10,540","   10,622","   10,860"
"311061331","Logan Central","    5,692","    5,798","    5,868","    5,949","    6,063","    6,174","    6,111","    6,157","    6,271","    6,279","    6,431","    6,468","    6,597","    6,593","    6,485","    6,440","    6,526","    6,568","    6,551","    6,529","    6,457","    6,418","    6,468"
"311061332","Rochedale South - Priestdale","   15,189","   15,251","   15,316","   15,295","   15,385","   15,482","   15,512","   15,551","   15,594","   15,618","   15,653","   15,751","   15,823","   15,882","   15,949","   16,005","   16,041","   16,051","   15,984","   15,899","   15,652","   15,629","   15,880"
"311061333","Slacks Creek","    9,970","    9,989","    9,991","   10,053","   10,084","   10,134","   10,235","   10,332","   10,462","   10,694","   10,810","   10,882","   10,988","   10,996","   10,887","   10,837","   10,762","   10,637","   10,648","   10,602","   10,561","   10,605","   10,692"
"311061334","Springwood","    9,386","    9,399","    9,351","    9,347","    9,355","    9,359","    9,303","    9,282","    9,269","    9,295","    9,322","    9,360","    9,370","    9,441","    9,472","    9,601","    9,712","    9,847","    9,947","    9,968","    9,965","    9,989","   10,171"
"311061335","Underwood","    3,216","    3,497","    3,846","    4,180","    4,437","    4,680","    4,823","    5,038","    5,208","    5,346","    5,580","    5,768","    6,112","    6,357","    6,616","    6,670","    6,763","    6,834","    6,832","    6,905","    6,908","    7,001","    7,239"
"311061336","Woodridge","   11,741","   11,863","   11,888","   11,957","   12,082","   12,213","   12,480","   12,791","   12,958","   13,040","   13,220","   13,198","   13,554","   13,411","   13,157","   13,011","   13,104","   13,200","   13,245","   13,335","   13,205","   13,190","   13,579"
"312011337","Bowen","    8,060","    8,189","    8,257","    8,355","    8,410","    8,518","    8,646","    8,801","    8,952","    9,044","    9,133","    9,409","    9,533","    9,471","    9,381","    9,251","    9,362","    9,472","    9,645","    9,853","   10,010","   10,308","   10,708"
"312011338","Broadsound - Nebo","    8,392","    8,544","    8,757","    8,905","    9,324","    9,593","    9,777","    9,946","   10,094","   10,126","   10,130","   10,192","   10,168","    9,827","    9,302","    8,745","    8,610","    8,465","    8,526","    8,710","    8,878","    9,014","    9,119"
"312011339","Clermont","    3,270","    3,284","    3,316","    3,289","    3,256","    3,212","    3,338","    3,409","    3,554","    3,684","    3,856","    3,961","    3,965","    3,884","    3,821","    3,753","    3,753","    3,795","    3,838","    3,903","    3,930","    3,942","    3,996"
"312011340","Collinsville","    4,111","    4,151","    4,156","    4,159","    4,144","    4,156","    4,160","    4,152","    4,176","    4,158","    4,106","    4,082","    3,982","    3,808","    3,664","    3,496","    3,447","    3,519","    3,636","    3,805","    3,934","    3,963","    3,990"
"312011341","Moranbah","    6,507","    6,762","    6,977","    7,037","    7,205","    7,567","    7,903","    8,277","    8,589","    8,848","    9,202","    9,191","    9,151","    9,075","    9,050","    9,045","    9,117","    9,263","    9,409","    9,528","    9,611","    9,788","    9,909"
"312021342","Andergrove - Beaconsfield","   12,738","   12,889","   12,996","   13,318","   13,861","   14,349","   14,462","   14,572","   14,668","   14,743","   14,835","   14,949","   15,099","   15,196","   15,222","   15,229","   15,326","   15,506","   15,689","   15,969","   16,117","   16,343","   16,656"
"312021343","East Mackay","    3,279","    3,386","    3,497","    3,568","    3,674","    3,771","    3,746","    3,734","    3,762","    3,767","    3,755","    3,769","    3,763","    3,689","    3,637","    3,629","    3,639","    3,653","    3,693","    3,761","    3,790","    3,808","    3,824"
"312021344","Eimeo - Rural View","    5,423","    5,795","    6,075","    6,426","    6,871","    7,301","    7,952","    8,554","    9,117","    9,644","   10,201","   10,821","   11,670","   12,240","   12,538","   12,619","   12,775","   12,956","   13,195","   13,488","   13,730","   14,092","   14,517"
"312021345","Eungella Hinterland","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        4","        6","        9","       11","       14","       16","       15","       13","       12","       10","        9","        9","        9"
"312021346","Mackay","    3,397","    3,507","    3,579","    3,680","    3,787","    3,917","    3,919","    3,973","    4,043","    4,106","    4,212","    3,993","    3,897","    3,861","    3,820","    3,793","    3,875","    3,938","    3,972","    4,014","    4,079","    4,130","    4,154"
"312021347","Mackay Harbour","       84","      157","      239","      295","      350","      396","      457","      493","      518","      536","      539","      544","      558","      548","      544","      537","      559","      573","      587","      600","      619","      634","      652"
"312021348","Mount Pleasant - Glenella","    6,717","    7,132","    7,646","    8,146","    8,832","    9,485","    9,886","   10,209","   10,632","   10,862","   11,074","   11,035","   11,017","   10,972","   10,952","   10,941","   11,093","   11,229","   11,433","   11,513","   11,670","   11,880","   11,973"
"312021349","North Mackay","    5,659","    5,795","    5,916","    6,116","    6,323","    6,670","    6,745","    6,817","    6,881","    6,934","    6,989","    6,962","    6,855","    6,666","    6,412","    6,125","    6,030","    6,084","    6,103","    6,243","    6,341","    6,373","    6,405"
"312021350","Ooralea - Bakers Creek","    2,954","    2,984","    3,033","    3,091","    3,175","    3,260","    3,328","    3,498","    3,728","    3,930","    4,230","    4,427","    4,806","    4,955","    5,071","    5,174","    5,371","    5,509","    5,602","    5,783","    6,007","    6,170","    6,362"
"312021351","Pioneer Valley","    4,997","    5,034","    5,026","    5,054","    5,138","    5,345","    5,640","    6,028","    6,530","    6,910","    7,234","    7,577","    8,003","    8,166","    8,316","    8,325","    8,374","    8,486","    8,666","    8,812","    8,992","    9,170","    9,281"
"312021352","Sarina","    9,620","    9,848","   10,062","   10,314","   10,660","   10,969","   11,115","   11,372","   11,539","   11,690","   11,857","   12,029","   12,096","   12,031","   11,850","   11,766","   11,625","   11,573","   11,625","   11,832","   11,972","   12,137","   12,262"
"312021353","Seaforth - Calen","    7,079","    7,307","    7,479","    7,591","    7,834","    8,050","    8,216","    8,372","    8,471","    8,519","    8,587","    8,624","    8,555","    8,487","    8,396","    8,237","    8,151","    8,098","    8,090","    8,139","    8,243","    8,355","    8,508"
"312021354","Shoal Point - Bucasia","    3,426","    3,604","    3,818","    4,104","    4,389","    4,583","    4,802","    4,910","    5,129","    5,291","    5,470","    5,790","    5,822","    5,884","    5,890","    5,877","    5,912","    5,985","    6,019","    6,123","    6,154","    6,267","    6,395"
"312021355","Slade Point","    3,782","    3,814","    3,824","    3,864","    3,905","    3,951","    3,974","    4,001","    4,009","    3,998","    3,982","    3,906","    3,802","    3,678","    3,534","    3,392","    3,383","    3,347","    3,334","    3,411","    3,495","    3,571","    3,641"
"312021356","South Mackay","    7,194","    7,161","    7,143","    7,170","    7,189","    7,234","    7,296","    7,396","    7,481","    7,557","    7,636","    7,613","    7,440","    7,243","    7,040","    6,843","    6,742","    6,747","    6,815","    6,920","    6,977","    6,997","    7,107"
"312021357","Walkerston - Eton","    6,919","    7,038","    7,188","    7,332","    7,579","    7,849","    8,000","    8,162","    8,329","    8,497","    8,595","    8,675","    8,765","    8,767","    8,606","    8,463","    8,407","    8,346","    8,343","    8,395","    8,524","    8,546","    8,685"
"312021358","West Mackay","    6,069","    6,103","    6,121","    6,216","    6,334","    6,437","    6,488","    6,553","    6,618","    6,685","    6,760","    6,775","    6,721","    6,522","    6,450","    6,252","    6,236","    6,309","    6,351","    6,382","    6,429","    6,468","    6,476"
"312031359","Airlie - Whitsundays","    8,192","    8,504","    8,737","    8,962","    9,400","    9,804","   10,102","   10,419","   10,646","   10,816","   10,982","   11,605","   12,132","   12,583","   12,996","   13,375","   13,792","   14,103","   14,311","   14,650","   14,767","   15,112","   15,723"
"312031360","Cape Conway","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0"
"312031361","Proserpine","    7,033","    7,152","    7,341","    7,501","    7,652","    7,777","    7,851","    7,965","    8,064","    8,122","    8,195","    8,301","    8,466","    8,500","    8,468","    8,416","    8,482","    8,557","    8,674","    8,797","    8,931","    9,126","    9,291"
"313011362","Beachmere - Sandstone Point","    9,304","    9,732","   10,051","   10,478","   10,956","   11,495","   12,108","   12,722","   13,175","   13,521","   13,846","   14,255","   14,620","   14,929","   15,053","   15,313","   15,589","   15,942","   16,204","   16,431","   16,685","   17,028","   17,424"
"313011363","Bribie Island","   14,609","   14,984","   15,350","   15,692","   15,826","   16,194","   16,513","   16,809","   17,220","   17,484","   17,609","   17,948","   18,114","   18,250","   18,344","   18,569","   18,894","   19,325","   19,799","   20,343","   20,825","   21,454","   21,766"
"313021364","Burpengary - East","    2,834","    2,951","    3,148","    3,359","    3,476","    3,572","    3,596","    3,678","    3,744","    3,778","    3,772","    3,792","    3,894","    3,931","    4,022","    4,093","    4,383","    4,746","    5,314","    6,003","    6,747","    7,538","    8,097"
"313021366","Caboolture - South","   11,495","   11,658","   12,156","   12,634","   12,903","   13,236","   14,472","   15,601","   16,953","   18,219","   19,281","   19,890","   20,211","   20,528","   20,743","   20,998","   21,683","   22,333","   22,972","   23,623","   24,119","   24,946","   25,975"
"313021367","Elimbah","    2,727","    2,855","    3,036","    3,208","    3,346","    3,458","    3,573","    3,616","    3,779","    3,810","    3,813","    3,868","    3,934","    3,982","    4,041","    4,054","    4,070","    4,094","    4,168","    4,299","    4,348","    4,473","    4,544"
"313021368","Morayfield - East","    4,885","    5,004","    5,279","    5,629","    5,875","    6,098","    6,282","    6,561","    6,909","    7,187","    7,384","    7,752","    8,094","    8,332","    8,528","    8,714","    9,109","    9,489","    9,932","   10,517","   11,262","   12,032","   12,810"
"313021369","Wamuran","    2,722","    2,803","    2,887","    3,015","    3,137","    3,227","    3,268","    3,331","    3,471","    3,603","    3,687","    3,748","    3,772","    3,838","    3,963","    4,049","    4,109","    4,186","    4,239","    4,241","    4,280","    4,321","    4,401"
"313021572","Caboolture - East","    6,982","    7,044","    7,018","    7,228","    7,595","    7,846","    8,355","    9,244","    9,936","   10,939","   11,836","   12,954","   13,958","   14,828","   15,629","   16,461","   16,910","   17,407","   17,843","   18,003","   18,110","   18,462","   18,949"
"313021573","Caboolture - West","    9,179","    9,345","    9,543","    9,874","   10,144","   10,383","   10,535","   10,778","   10,973","   11,101","   11,157","   11,291","   11,320","   11,271","   11,211","   11,217","   11,468","   11,675","   11,965","   12,199","   12,348","   12,813","   13,552"
"313031370","Kilcoy","    4,029","    4,106","    4,117","    4,149","    4,241","    4,317","    4,390","    4,532","    4,748","    4,885","    5,006","    5,062","    5,203","    5,354","    5,438","    5,535","    5,634","    5,675","    5,746","    5,790","    5,863","    5,909","    6,016"
"313031371","Woodford - D`Aguilar","    5,598","    5,699","    5,762","    5,948","    6,066","    6,323","    6,285","    6,349","    6,508","    6,610","    6,678","    6,962","    7,335","    7,659","    7,922","    8,086","    8,373","    8,489","    8,663","    8,934","    9,245","    9,626","   10,012"
"313041372","Burpengary","   11,374","   11,538","   11,528","   11,758","   11,942","   12,121","   12,142","   12,510","   12,791","   13,186","   13,343","   13,527","   13,566","   13,751","   14,093","   14,426","   14,769","   15,132","   15,680","   16,254","   16,793","   17,445","   17,993"
"313041373","Deception Bay","   16,838","   17,327","   17,985","   19,144","   20,268","   20,717","   21,438","   21,828","   22,092","   22,368","   22,451","   22,617","   22,717","   22,818","   22,936","   23,087","   23,205","   23,182","   23,316","   23,271","   23,114","   23,423","   23,813"
"313041374","Morayfield","    4,211","    4,268","    4,378","    4,565","    4,672","    4,827","    4,858","    4,886","    4,917","    4,953","    4,980","    4,955","    5,015","    5,001","    4,967","    4,962","    5,013","    5,162","    5,379","    5,689","    5,943","    6,192","    6,360"
"313041375","Narangba","    8,031","    8,677","    9,775","   10,991","   12,131","   12,886","   14,063","   15,108","   15,896","   16,377","   16,695","   17,254","   17,839","   18,269","   18,632","   19,149","   19,616","   20,286","   20,702","   21,026","   21,324","   21,861","   22,472"
"313041376","Upper Caboolture","    2,165","    2,236","    2,314","    2,423","    2,528","    2,603","    2,650","    2,716","    2,753","    2,752","    2,731","    2,833","    2,928","    2,986","    3,034","    3,098","    3,122","    3,168","    3,204","    3,247","    3,292","    3,406","    3,477"
"313051377","Clontarf","    7,859","    7,807","    7,776","    7,762","    7,723","    7,703","    7,696","    7,785","    7,918","    8,094","    8,155","    8,190","    8,286","    8,360","    8,407","    8,456","    8,481","    8,537","    8,486","    8,519","    8,494","    8,577","    8,744"
"313051378","Margate - Woody Point","   10,608","   10,599","   10,593","   10,620","   10,666","   10,739","   10,955","   11,127","   11,291","   11,462","   11,566","   11,666","   11,690","   11,792","   11,844","   12,035","   12,172","   12,074","   12,025","   12,097","   12,134","   12,239","   12,410"
"313051379","Redcliffe","    8,248","    8,445","    8,610","    8,730","    8,919","    9,008","    9,079","    9,047","    9,134","    9,206","    9,449","    9,799","   10,023","   10,231","   10,269","   10,507","   10,521","   10,537","   10,549","   10,556","   10,567","   10,621","   10,785"
"313051380","Rothwell - Kippa-Ring","   12,712","   13,112","   13,501","   13,694","   13,896","   14,153","   14,780","   15,678","   16,271","   16,762","   17,180","   17,176","   17,263","   17,457","   17,713","   17,717","   17,842","   17,824","   17,714","   17,718","   17,699","   17,683","   17,666"
"313051574","Moreton Island","      192","      196","      214","      225","      242","      258","      282","      298","      301","      302","      309","      326","      337","      355","      372","      384","      367","      351","      337","      322","      317","      320","      324"
"313051575","Scarborough - Newport","    9,860","   10,013","   10,274","   10,316","   10,500","   10,691","   11,084","   11,295","   11,606","   11,697","   11,651","   11,914","   12,112","   12,199","   12,317","   12,351","   12,679","   13,093","   13,784","   14,631","   15,468","   16,185","   16,801"
"314011382","Albany Creek","   15,143","   15,683","   16,019","   16,011","   16,164","   16,363","   16,386","   16,383","   16,389","   16,419","   16,458","   16,389","   16,388","   16,299","   16,259","   16,357","   16,396","   16,492","   16,588","   16,669","   16,683","   16,805","   17,042"
"314011383","Cashmere","    6,617","    7,337","    8,461","    9,133","    9,922","   10,741","   12,008","   12,979","   14,302","   15,200","   15,868","   16,649","   17,313","   18,094","   18,772","   19,474","   19,676","   19,847","   19,942","   20,037","   20,050","   20,278","   20,721"
"314011384","Dayboro","    5,554","    5,700","    5,946","    6,157","    6,532","    6,773","    7,225","    7,417","    7,695","    7,810","    7,892","    8,039","    8,178","    8,315","    8,481","    8,756","    8,892","    8,977","    9,086","    9,248","    9,319","    9,574","    9,813"
"314011385","Eatons Hill","    5,388","    5,807","    6,439","    6,871","    7,258","    7,431","    7,556","    7,772","    8,031","    8,169","    8,255","    8,290","    8,299","    8,278","    8,282","    8,245","    8,217","    8,152","    8,030","    7,942","    7,920","    7,916","    7,997"
"314011386","The Hills District","   22,002","   22,336","   22,645","   22,711","   22,759","   22,782","   22,879","   23,019","   23,193","   23,353","   23,530","   23,794","   23,919","   23,972","   24,058","   24,226","   24,348","   24,515","   24,644","   24,760","   24,772","   25,046","   25,469"
"314011387","Samford Valley","    8,561","    8,905","    9,437","    9,719","   10,005","   10,284","   10,641","   10,908","   11,101","   11,176","   11,273","   11,444","   11,638","   11,783","   11,857","   12,106","   12,294","   12,405","   12,420","   12,545","   12,569","   12,706","   12,876"
"314021389","Murrumba Downs - Griffin","    5,840","    6,187","    6,823","    7,481","    8,134","    8,457","    9,173","    9,828","   10,422","   11,179","   12,041","   13,239","   14,364","   15,477","   16,718","   18,181","   19,281","   20,631","   21,736","   22,646","   23,556","   24,922","   25,997"
"314021576","Dakabin","      694","      823","      967","    1,097","    1,183","    1,216","    1,250","    1,320","    1,375","    1,390","    1,490","    1,912","    2,352","    2,790","    3,243","    3,671","    3,991","    4,347","    4,735","    5,041","    5,360","    5,610","    5,796"
"314021577","Kallangur","   15,059","   15,054","   15,159","   15,573","   15,679","   16,093","   16,611","   17,460","   18,541","   19,180","   19,521","   19,718","   19,861","   20,067","   20,444","   21,085","   21,387","   21,603","   21,921","   22,073","   22,198","   22,700","   23,014"
"314021578","Mango Hill","    1,995","    2,170","    2,278","    2,429","    2,548","    2,582","    2,900","    3,274","    3,441","    4,035","    4,431","    5,281","    6,077","    6,983","    7,904","    8,788","   10,390","   12,020","   13,238","   14,405","   15,214","   16,109","   16,933"
"314021579","North Lakes","      633","    1,667","    2,766","    4,062","    5,420","    6,575","    8,656","   10,484","   12,434","   13,830","   15,363","   16,723","   17,955","   19,385","   21,092","   22,551","   22,759","   23,038","   23,295","   23,515","   23,488","   23,713","   24,279"
"314031391","Bray Park","    8,971","    9,103","    9,078","    9,100","    9,145","    9,244","    9,522","    9,867","    9,997","   10,248","   10,360","   10,460","   10,514","   10,534","   10,582","   10,641","   10,599","   10,574","   10,521","   10,501","   10,419","   10,455","   10,617"
"314031392","Lawnton","    5,366","    5,419","    5,469","    5,558","    5,658","    5,754","    5,786","    5,853","    5,888","    5,904","    5,921","    5,967","    6,056","    6,168","    6,274","    6,228","    6,331","    6,503","    6,742","    6,972","    7,187","    7,416","    7,662"
"314031393","Petrie","    7,890","    8,132","    8,383","    8,630","    8,778","    8,799","    8,827","    8,820","    8,827","    8,820","    8,798","    8,959","    8,974","    8,986","    8,981","    9,005","    9,037","    9,003","    8,885","    8,843","    8,841","    8,839","    9,017"
"314031394","Strathpine - Brendale","   11,108","   11,123","   11,193","   11,287","   11,331","   11,339","   11,393","   11,446","   11,474","   11,535","   11,586","   11,933","   12,108","   12,221","   12,379","   12,636","   12,953","   13,225","   13,593","   13,824","   13,980","   14,358","   14,820"
"315011395","Aurukun","    1,074","    1,109","    1,100","    1,110","    1,098","    1,089","    1,164","    1,252","    1,315","    1,365","    1,398","    1,372","    1,350","    1,332","    1,321","    1,323","    1,301","    1,296","    1,288","    1,196","    1,130","    1,124","    1,154"
"315011396","Cape York","    6,545","    6,551","    6,499","    6,566","    6,478","    6,451","    6,598","    6,784","    7,056","    7,261","    7,505","    7,461","    7,514","    7,408","    7,583","    7,775","    7,836","    7,889","    7,946","    7,971","    7,999","    8,070","    8,235"
"315011397","Croydon - Etheridge","    1,279","    1,249","    1,215","    1,163","    1,154","    1,133","    1,173","    1,212","    1,234","    1,242","    1,256","    1,214","    1,172","    1,143","    1,115","    1,103","    1,080","    1,053","    1,019","    1,000","      993","      988","      996"
"315011398","Kowanyama - Pormpuraaw","    1,617","    1,634","    1,638","    1,653","    1,671","    1,684","    1,722","    1,741","    1,761","    1,794","    1,827","    1,808","    1,779","    1,761","    1,760","    1,768","    1,764","    1,757","    1,753","    1,748","    1,739","    1,773","    1,791"
"315011399","Northern Peninsula","    2,055","    2,058","    2,069","    2,074","    2,070","    2,063","    2,168","    2,234","    2,273","    2,391","    2,463","    2,547","    2,620","    2,741","    2,836","    2,945","    2,935","    2,923","    2,904","    2,891","    2,885","    2,889","    2,908"
"315011400","Tablelands","    5,546","    5,561","    5,560","    5,561","    5,566","    5,619","    5,645","    5,650","    5,655","    5,672","    5,697","    5,707","    5,878","    5,938","    6,030","    6,090","    6,103","    6,158","    6,176","    6,268","    6,308","    6,289","    6,340"
"315011401","Torres","    3,531","    3,560","    3,544","    3,512","    3,481","    3,373","    3,418","    3,457","    3,481","    3,485","    3,477","    3,567","    3,647","    3,717","    3,753","    3,799","    3,784","    3,721","    3,652","    3,589","    3,532","    3,517","    3,502"
"315011402","Torres Strait Islands","    4,244","    4,314","    4,387","    4,400","    4,485","    4,548","    4,577","    4,606","    4,609","    4,600","    4,578","    4,599","    4,614","    4,690","    4,731","    4,775","    4,688","    4,551","    4,434","    4,355","    4,294","    4,285","    4,286"
"315011403","Weipa","    2,131","    2,241","    2,367","    2,507","    2,721","    2,902","    3,133","    3,246","    3,303","    3,337","    3,423","    3,656","    3,792","    3,853","    3,962","    4,039","    4,057","    4,082","    4,112","    4,143","    4,177","    4,214","    4,251"
"315021404","Carpentaria","    4,905","    4,914","    4,943","    4,879","    4,789","    4,726","    4,932","    5,021","    5,110","    5,242","    5,348","    5,311","    5,262","    5,189","    5,147","    5,067","    5,066","    5,072","    5,099","    5,090","    5,087","    5,114","    5,195"
"315021405","Mount Isa","   20,262","   19,749","   19,528","   19,450","   19,739","   19,905","   20,222","   20,877","   21,079","   21,287","   21,514","   21,435","   21,349","   20,844","   20,227","   19,306","   19,017","   18,895","   18,765","   18,906","   18,798","   18,651","   18,518"
"315021406","Mount Isa Surrounds","    4,235","    4,191","    4,021","    3,882","    3,756","    3,717","    3,739","    3,812","    3,832","    3,844","    3,907","    3,878","    3,796","    3,684","    3,535","    3,423","    3,602","    3,693","    3,831","    3,932","    4,118","    4,178","    4,273"
"315021407","Northern Highlands","    4,223","    4,139","    4,072","    3,926","    3,823","    3,701","    3,713","    3,726","    3,743","    3,751","    3,772","    3,677","    3,585","    3,491","    3,339","    3,204","    3,122","    3,100","    3,105","    3,106","    3,128","    3,157","    3,174"
"315031408","Barcaldine - Blackall","    5,868","    5,809","    5,606","    5,514","    5,485","    5,404","    5,414","    5,446","    5,474","    5,511","    5,549","    5,485","    5,446","    5,318","    5,117","    4,834","    4,776","    4,778","    4,792","    4,781","    4,781","    4,798","    4,847"
"315031409","Charleville","    4,936","    4,892","    4,848","    4,803","    4,774","    4,692","    4,665","    4,668","    4,699","    4,714","    4,731","    4,737","    4,685","    4,639","    4,527","    4,386","    4,279","    4,263","    4,211","    4,106","    4,009","    3,960","    3,966"
"315031410","Far Central West","    2,925","    2,851","    2,754","    2,649","    2,585","    2,518","    2,485","    2,481","    2,483","    2,497","    2,528","    2,474","    2,425","    2,369","    2,278","    2,158","    2,146","    2,176","    2,183","    2,163","    2,185","    2,193","    2,205"
"315031411","Far South West","    3,708","    3,636","    3,580","    3,517","    3,458","    3,383","    3,309","    3,292","    3,295","    3,332","    3,362","    3,296","    3,189","    3,110","    2,974","    2,849","    2,831","    2,781","    2,753","    2,744","    2,751","    2,758","    2,780"
"315031412","Longreach","    4,537","    4,545","    4,447","    4,379","    4,284","    4,174","    4,174","    4,193","    4,219","    4,250","    4,296","    4,217","    4,104","    4,027","    3,812","    3,727","    3,661","    3,653","    3,654","    3,651","    3,691","    3,721","    3,737"
